Subject,Start Date,Start Time,Location,Description
FKK Blau Weiß: Training,2024-05-22,18:15,"",https://fkkblauweiss.kadermanager.de/events/18039716
FKK Blau Weiß: Training,2024-05-29,18:15,"",https://fkkblauweiss.kadermanager.de/events/18039717
FKK Blau Weiß: Training,2024-06-05,18:15,"",https://fkkblauweiss.kadermanager.de/events/18039718
FKK Blau Weiß: Training,2024-06-12,18:15,"",https://fkkblauweiss.kadermanager.de/events/18039719
FKK Blau Weiß: Training,2024-06-19,18:15,"",https://fkkblauweiss.kadermanager.de/events/18039720
FKK Blau Weiß: Training,2024-06-26,18:15,"",https://fkkblauweiss.kadermanager.de/events/18039721
FKK Blau Weiß: Training,2024-07-03,18:15,"",https://fkkblauweiss.kadermanager.de/events/18039722
FKK Blau Weiß: Training,2024-07-10,18:15,"",https://fkkblauweiss.kadermanager.de/events/18039723
FKK Blau Weiß: Training,2024-07-17,18:15,"",https://fkkblauweiss.kadermanager.de/events/18039724
FKK Blau Weiß: Training,2024-07-24,18:15,"",https://fkkblauweiss.kadermanager.de/events/18039725
FKK Blau Weiß: Training,2024-07-31,18:15,"",https://fkkblauweiss.kadermanager.de/events/18039726
FKK Blau Weiß: Training,2024-08-07,18:15,"",https://fkkblauweiss.kadermanager.de/events/18039727
FKK Blau Weiß: Training,2024-08-14,18:15,"",https://fkkblauweiss.kadermanager.de/events/18039728
FKK Blau Weiß: Training,2024-08-21,18:15,"",https://fkkblauweiss.kadermanager.de/events/18039729
FKK Blau Weiß: Training,2024-08-28,18:15,"",https://fkkblauweiss.kadermanager.de/events/18039730
FKK Blau Weiß: Training,2024-09-04,18:15,"",https://fkkblauweiss.kadermanager.de/events/18039731
FKK Blau Weiß: Training,2024-09-11,18:15,"",https://fkkblauweiss.kadermanager.de/events/18039732
FKK Blau Weiß: Training,2024-09-18,18:15,"",https://fkkblauweiss.kadermanager.de/events/18039733
FKK Blau Weiß: Training,2024-09-25,18:15,"",https://fkkblauweiss.kadermanager.de/events/18039734
FKK Blau Weiß: Training,2024-10-02,18:15,"",https://fkkblauweiss.kadermanager.de/events/18039735
FKK Blau Weiß: Training,2024-10-09,18:15,"",https://fkkblauweiss.kadermanager.de/events/18039736
FKK Blau Weiß: Training,2024-10-16,18:15,"",https://fkkblauweiss.kadermanager.de/events/18039737
FKK Blau Weiß: Training,2024-10-23,18:15,"",https://fkkblauweiss.kadermanager.de/events/18039738
FKK Blau Weiß: Training,2024-10-30,18:15,"",https://fkkblauweiss.kadermanager.de/events/18039739
FKK Blau Weiß: Training,2024-11-06,18:15,"",https://fkkblauweiss.kadermanager.de/events/18039740
FKK Blau Weiß: Training,2024-11-13,18:15,"",https://fkkblauweiss.kadermanager.de/events/18039741
